KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2000,4.500506852944089,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2001,3.4186381147225795,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2002,3.0286863520462517,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2003,2.1575464866873935,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2004,5.154077103949902,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2005,6.852878781998986,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2006,1.6383603816161871,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2007,1.8778128986732257,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2008,2.064959037233244,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2009,2.322499976077713,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2010,2.2591404855386745,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2011,2.096826748680634,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2012,1.8102506638025273,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2013,1.8623497375898694,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2014,1.5390084333633414,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2015,1.9080617928471224,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2020,0.39746498788610657,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VG,X0,20,Z01,E,2021,0.8058092375117666,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
