KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2009-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2010-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2012-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2012-Q4,20.300195693969727,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2013-Q1,17.600006103515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2013-Q2,12.299896240234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2013-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2013-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2014-Q1,16.60009765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2014-Q2,43.7996826171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2014-Q3,20.60009765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2014-Q4,1.10003662109375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2015-Q1,17.899948120117188,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2015-Q2,-0.5000972747802734,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2015-Q3,-7.299903869628906,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2015-Q4,33.7999267578125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2016-Q1,18.899993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2016-Q2,14.49993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2016-Q3,-21.199996948242188,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2016-Q4,-41.59980773925781,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2017-Q1,2.6999998092651367,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2017-Q4,66.699951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2018-Q1,1534.2000427246094,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2018-Q2,11.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2018-Q3,-114.4000473022461,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2018-Q4,34.40010070800781,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2019-Q1,-410.2999572753906,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,S,_Z,XDC,_T,S,V,N,_T,2019-Q2,6.699920654296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,