KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2012-Q4,-140.60116577148438,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2013-Q1,16.90118408203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2013-Q2,328.9996337890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2013-Q3,13.700000762939453,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2013-Q4,47.09881591796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2014-Q1,-38.99884033203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2014-Q2,11.899993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2014-Q3,-445.4000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2014-Q4,567.8992309570312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2015-Q1,476.9996337890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2015-Q2,241.3011474609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2015-Q3,-48.899993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2015-Q4,79.00039672851562,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2016-Q1,-31.500732421875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2016-Q2,13.300384521484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2016-Q3,-9.20037841796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2016-Q4,1515.8003845214844,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2017-Q1,69.0003662109375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2017-Q4,206.5015869140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2018-Q1,-1424.5011596679688,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2018-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2018-Q3,30.801563262939453,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2018-Q4,-66.100830078125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2019-Q1,-1212.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,L,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,