KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2011,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2012,2,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2013,1.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2014,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2017,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2018,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2019,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2023,0.4,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2024,3.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.029,A,U2,ASSU,IR,P21M,Q,029,2025,2.15,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 29 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
