KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I31.P201.NT.Z9.00.Z0Z.Z,A,FR,F000,I31,P201,NT,Z9,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Rest of the World - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I31.P201.NT.Z9.00.Z0Z.Z,A,FR,F000,I31,P201,NT,Z9,00,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Rest of the World - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I31.P201.NT.Z9.00.Z0Z.Z,A,FR,F000,I31,P201,NT,Z9,00,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Rest of the World - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I31.P201.NT.Z9.00.Z0Z.Z,A,FR,F000,I31,P201,NT,Z9,00,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Rest of the World - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I31.P201.NT.Z9.00.Z0Z.Z,A,FR,F000,I31,P201,NT,Z9,00,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Rest of the World - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I31.P201.NT.Z9.00.Z0Z.Z,A,FR,F000,I31,P201,NT,Z9,00,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Rest of the World - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I31.P201.NT.Z9.00.Z0Z.Z,A,FR,F000,I31,P201,NT,Z9,00,Z0Z,Z,2020,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Rest of the World - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I31.P201.NT.Z9.00.Z0Z.Z,A,FR,F000,I31,P201,NT,Z9,00,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers - retail system 1 - from France,"France - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Rest of the World - Unspecified sector counterpart",PURE_NUMB,6
