KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.GR.F105.I10.I111.NT.X0.20.Z0Z.Z,A,GR,F105,I10,I111,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Greece,"Greece - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F105.I10.I111.NT.X0.20.Z0Z.Z,A,GR,F105,I10,I111,NT,X0,20,Z0Z,Z,2014,188.006,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Greece,"Greece - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F105.I10.I111.NT.X0.20.Z0Z.Z,A,GR,F105,I10,I111,NT,X0,20,Z0Z,Z,2015,240.428,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Greece,"Greece - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F105.I10.I111.NT.X0.20.Z0Z.Z,A,GR,F105,I10,I111,NT,X0,20,Z0Z,Z,2016,215.915,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Greece,"Greece - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F105.I10.I111.NT.X0.20.Z0Z.Z,A,GR,F105,I10,I111,NT,X0,20,Z0Z,Z,2017,217.301,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Greece,"Greece - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F105.I10.I111.NT.X0.20.Z0Z.Z,A,GR,F105,I10,I111,NT,X0,20,Z0Z,Z,2018,224.831,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Greece,"Greece - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F105.I10.I111.NT.X0.20.Z0Z.Z,A,GR,F105,I10,I111,NT,X0,20,Z0Z,Z,2019,228.949,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Greece,"Greece - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F105.I10.I111.NT.X0.20.Z0Z.Z,A,GR,F105,I10,I111,NT,X0,20,Z0Z,Z,2020,187.951,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Greece,"Greece - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F105.I10.I111.NT.X0.20.Z0Z.Z,A,GR,F105,I10,I111,NT,X0,20,Z0Z,Z,2021,189.358,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by resident PSPs - from Greece,"Greece - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
