KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,14.462306671535801,E,F,,Aggregate includes non-zero data for 13 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,0.596414815908935,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,0.3433869804384911,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,1.0356325694380986,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,1.4549031946919015,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,2.608655815309019,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-1.8599299042631392,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,2.0388488251215477,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,1.1102878987333062,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,2.1969444498526265,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,0.7730061518696695,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,2.943116748869474,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,4.493987088493991,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,1.1839787887099562,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,1.3870382522732165,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0