KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2001,499.9566260731197,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2002,2425.861228677696,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2003,362.01792341502625,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2004,263.5723976688027,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2005,229.27344309234073,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2006,236.6637693015646,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2008,129.51222006340117,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2009,257.96604969833317,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2010,702.8172614786789,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2011,567.5835975048573,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2012,1548.4405358421104,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2013,628.443603640454,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2014,2097.3872584108803,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2015,3731.138153185397,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2016,2276.9148174659986,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2017,412.8745270477554,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2019,498.9160445853359,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2020,3113.600572655691,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1300.F33200.N.2.Z01.E.Z,A,BG,1300,F33200,N,2,Z01,E,Z,2021,1942.9389508129666,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
