KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I34B,Z00Z,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I34B,Z00Z,VT,X0,20,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I34B,Z00Z,VT,X0,20,Z01,E,2016,66.459265,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I34B,Z00Z,VT,X0,20,Z01,E,2017,121.139026,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I34B,Z00Z,VT,X0,20,Z01,E,2018,92.509462,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I34B,Z00Z,VT,X0,20,Z01,E,2019,72.182511,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I34B,Z00Z,VT,X0,20,Z01,E,2020,46.180726,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F000.I34B.Z00Z.VT.X0.20.Z01.E,A,LU,F000,I34B,Z00Z,VT,X0,20,Z01,E,2021,23.229061,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
