KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2014-Q4,9469403.9361,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015-Q1,13632153.262799999,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015-Q2,10395921.845999999,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015-Q3,10755272.4838,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015-Q4,10646800,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016-Q1,10911509,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016-Q2,11577841,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016-Q3,10911767,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016-Q4,9086494,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017-Q1,8333925,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017-Q2,6404843,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017-Q3,5681322,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017-Q4,5365030,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018-Q1,5134663,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018-Q2,5622921,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018-Q3,5077995,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018-Q4,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019-Q2,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019-Q4,46341832,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020-Q2,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020-Q4,52474767,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021-Q1,42849799,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021-Q2,38292954,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021-Q3,36000178,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021-Q4,35948284,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022-Q1,35986974,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022-Q2,44729494,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022-Q3,56372333,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022-Q4,43527099,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2023-Q1,38000762,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2023-Q2,38248100,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2023-Q3,40602157,P,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
