KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.S105.I30.P101.VT.X0.00.Z0Z.Z,A,HR,S105,I30,P101,VT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Croatia,"Croatia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.HR.S105.I30.P101.VT.X0.00.Z0Z.Z,A,HR,S105,I30,P101,VT,X0,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Croatia,"Croatia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.HR.S105.I30.P101.VT.X0.00.Z0Z.Z,A,HR,S105,I30,P101,VT,X0,00,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Croatia,"Croatia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.HR.S105.I30.P101.VT.X0.00.Z0Z.Z,A,HR,S105,I30,P101,VT,X0,00,Z0Z,Z,2016,0.791,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Croatia,"Croatia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.HR.S105.I30.P101.VT.X0.00.Z0Z.Z,A,HR,S105,I30,P101,VT,X0,00,Z0Z,Z,2017,0.701,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Croatia,"Croatia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.HR.S105.I30.P101.VT.X0.00.Z0Z.Z,A,HR,S105,I30,P101,VT,X0,00,Z0Z,Z,2018,0.748,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Croatia,"Croatia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.HR.S105.I30.P101.VT.X0.00.Z0Z.Z,A,HR,S105,I30,P101,VT,X0,00,Z0Z,Z,2019,0.768,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Croatia,"Croatia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.HR.S105.I30.P101.VT.X0.00.Z0Z.Z,A,HR,S105,I30,P101,VT,X0,00,Z0Z,Z,2020,0.731,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Croatia,"Croatia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.HR.S105.I30.P101.VT.X0.00.Z0Z.Z,A,HR,S105,I30,P101,VT,X0,00,Z0Z,Z,2021,0.736,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Croatia,"Croatia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
