KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F105.I10.X111.VT.Z9.20.Z01.N,A,BG,F105,I10,X111,VT,Z9,20,Z01,N,2014,490.82300000000004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Bulgaria - located abroad,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.X111.VT.Z9.20.Z01.N,A,BG,F105,I10,X111,VT,Z9,20,Z01,N,2015,645.566,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Bulgaria - located abroad,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.X111.VT.Z9.20.Z01.N,A,BG,F105,I10,X111,VT,Z9,20,Z01,N,2016,816.926,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Bulgaria - located abroad,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.X111.VT.Z9.20.Z01.N,A,BG,F105,I10,X111,VT,Z9,20,Z01,N,2017,901.705,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Bulgaria - located abroad,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.X111.VT.Z9.20.Z01.N,A,BG,F105,I10,X111,VT,Z9,20,Z01,N,2018,965.31,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Bulgaria - located abroad,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.X111.VT.Z9.20.Z01.N,A,BG,F105,I10,X111,VT,Z9,20,Z01,N,2019,988.034,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Bulgaria - located abroad,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.X111.VT.Z9.20.Z01.N,A,BG,F105,I10,X111,VT,Z9,20,Z01,N,2020,829.922,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Bulgaria - located abroad,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F105.I10.X111.VT.Z9.20.Z01.N,A,BG,F105,I10,X111,VT,Z9,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Bulgaria - located abroad,"Bulgaria - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
