KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I30.P206.VG.X0.00.Z01.E,A,CY,F000,I30,P206,VG,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P206.VG.X0.00.Z01.E,A,CY,F000,I30,P206,VG,X0,00,Z01,E,2014,3.3389388427483007,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P206.VG.X0.00.Z01.E,A,CY,F000,I30,P206,VG,X0,00,Z01,E,2015,4.955528805965158,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P206.VG.X0.00.Z01.E,A,CY,F000,I30,P206,VG,X0,00,Z01,E,2016,4.888186475086516,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P206.VG.X0.00.Z01.E,A,CY,F000,I30,P206,VG,X0,00,Z01,E,2017,5.316801559638447,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P206.VG.X0.00.Z01.E,A,CY,F000,I30,P206,VG,X0,00,Z01,E,2018,5.675417550982744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P206.VG.X0.00.Z01.E,A,CY,F000,I30,P206,VG,X0,00,Z01,E,2019,6.3802990097728305,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P206.VG.X0.00.Z01.E,A,CY,F000,I30,P206,VG,X0,00,Z01,E,2020,9.774804192450846,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I30.P206.VG.X0.00.Z01.E,A,CY,F000,I30,P206,VG,X0,00,Z01,E,2021,11.961363920229818,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
