KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2013,0.10259045888811864,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2014,0.674881097495448,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2015,0.7078210866239873,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2016,0.639550383686998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2017,0.716408427471962,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2018,0.6980329788621294,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2020,0.7947481186739422,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2021,1.6088024894670396,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
