KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2002,86.46819871344896,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2003,97.96273371958716,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2004,109.39903685673924,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2005,124.29319802945363,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2006,137.89890519450313,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2007,149.44793850454275,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2008,146.594,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2009,133.599,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2010,153.984,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2011,176.922,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2012,178.791,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2013,203.554,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2014,233.898,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2020,187.529,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F100.I20.I111.VT.X0.20.Z01.E,A,MT,F100,I20,I111,VT,X0,20,Z01,E,2021,203.674,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
