KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,0.5746882029605388,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,0.6552192550598022,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,0.644828854373862,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,0.5330429657002111,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,0.433086190013817,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,0.19496789138750042,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,64.82275634742281,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,68.10974408504879,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,68.8322052808456,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,70.43231936695858,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,71.13735109240335,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,77.78097097583981,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,78.44589325745112,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,78.36912447122934,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,77.64399875924526,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,76.42886772070942,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,73.2454102767491,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,72.59223785894353,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.LU.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,LU,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,65.2174591878126,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Luxembourg,Luxembourg - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
