KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,2.6527193723946163,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,2.430412533874284,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,1.8910029493594291,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,2.0445786774027077,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,2.425638000915565,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,9.112787637296064,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,9.362399933158477,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,10.389796350613885,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,9.925615740129249,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,8.423345310218119,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,7.554045088982974,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,6.881814763007325,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,6.166733893638059,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,6.991818973881819,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,1.9506688992708217,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,5.196376101362567,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,5.532101614469467,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,7.318456184635057,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.IE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,IE,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,7.695519552056275,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
