KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F104.I10.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I10,I200,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I10.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I10,I200,NT,Z9,20,Z0Z,Z,2014,9.013,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I10.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I10,I200,NT,Z9,20,Z0Z,Z,2015,8.802,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I10.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I10,I200,NT,Z9,20,Z0Z,Z,2016,10.737,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I10.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I10,I200,NT,Z9,20,Z0Z,Z,2017,14.568,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I10.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I10,I200,NT,Z9,20,Z0Z,Z,2018,21.754,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I10.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I10,I200,NT,Z9,20,Z0Z,Z,2019,27.01,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I10.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I10,I200,NT,Z9,20,Z0Z,Z,2020,32.485,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F104.I10.I200.NT.Z9.20.Z0Z.Z,A,DE,F104,I10,I200,NT,Z9,20,Z0Z,Z,2021,23.784,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Germany - located abroad,"Germany - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
