KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2002-Q4,53549.8569740972,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2003-Q4,82578.6509740972,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2004-Q4,111491.090998241,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q4,182198.912476097,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q4,185484.012628097,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q4,147090.425439097,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q1,122375.63010605282,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q2,122536.71658261256,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q3,102886.64511935464,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q4,84534.94273509724,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q1,63937.897857840384,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q2,80270.48147176957,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q3,83365.04686488479,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q4,87877.518944,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q1,98949.759676,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q2,96881.97787800002,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q3,88170.029028,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q4,106811.38975999999,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q1,90684.684621,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q2,97737.61765999999,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q3,93392.35735399999,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,JP,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q4,88365.022253,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6