KEY,FREQ,REF_AREA,ADJUSTMENT,IVF_REP_SECTOR,IVF_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,UNIT_PRICE_BASE,AGG_EQUN,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,SOURCE_DETAIL,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2009-12,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-01,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-02,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-03,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-04,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-05,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-06,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-07,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-08,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-09,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-10,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-11,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2010-12,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-01,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-02,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-03,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-04,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-05,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-06,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-07,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-08,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-09,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-10,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-11,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2011-12,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-01,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-02,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-03,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-04,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-05,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-06,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-07,,Q,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-08,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-09,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-10,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-11,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2012-12,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2013-01,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2013-02,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2013-03,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2013-04,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2013-05,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2013-06,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.2A.L20.A.1.Z5.0000.Z01.E,M,LV,N,2A,L20,A,1,Z5,0000,Z01,E,2013-07,0,A,F,,,P1M,E,,,,,,,,,,,0,,,Loans and deposits received by open-end bond funds in Latvia (stock),"Latvia, Outstanding amounts at the end of the period (stocks), Investment funds o/w open-end bond funds reporting sector - Loans and deposits received, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6