KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I34.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VU,X0,20,Z01,E,2013,0.009241768705861658,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VU,X0,20,Z01,E,2014,0.025639699502788414,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VU,X0,20,Z01,E,2015,0.024110428250957973,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VU,X0,20,Z01,E,2016,0.027611809596033647,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VU,X0,20,Z01,E,2017,0.029430178081455875,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VU,X0,20,Z01,E,2018,0.03265880913679483,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VU,X0,20,Z01,E,2019,0.03562577047534368,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VU,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VU.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VU,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of direct debits as % share of EU total - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
