KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2003-Q4,975742.587143441,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2004-Q4,1068070.26024844,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2005-Q4,1526932.85239544,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2006-Q4,1806005.44718177,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2007-Q4,2023424.76738644,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2008-Q1,2236008.3085982576,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2008-Q2,2155097.4936499894,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2008-Q3,2206907.90087842,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2008-Q4,2009346.574381478,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2009-Q1,1942094.8624118983,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2009-Q2,1943237.7687747888,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2009-Q3,1906178.1772946413,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2009-Q4,1888204.307235328,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2010-Q1,2024718.938399531,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2010-Q2,2144508.002092218,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2010-Q3,2109468.3721094243,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2010-Q4,2067081.498211891,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2011-Q1,2064077.521328798,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2011-Q2,2041673.6421984367,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2011-Q3,2137354.365601935,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2011-Q4,2060273.1847326215,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2012-Q1,2209900.807688162,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2012-Q2,2206944.315839162,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2012-Q3,2114641.8096429226,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2012-Q4,1911274.2525218294,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.GB.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2013-Q1,1939987.741924849,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6