KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2000,16.649258366066306,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2001,24.71185882599124,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2002,33.95353766994597,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2003,42.25241469969198,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2004,37.811248484973035,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2005,54.13085642452188,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2006,5.118744207599605,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2007,0.5549119555143625,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2008,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2009,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2010,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2011,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2018,2341.916,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2020,7495.839,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LT.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VT,X0,20,Z01,E,2021,21264.150999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
