KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2002-Q4,98200,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2003-Q4,101084,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2004-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2004-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2004-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2004-Q4,82583,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2005-Q1,80095,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2005-Q2,92302,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2005-Q3,88559,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2005-Q4,101730,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2006-Q1,98700,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2006-Q2,90708,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2006-Q3,91434,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2006-Q4,93835,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2007-Q1,93152,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2007-Q2,110840,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2007-Q3,104791,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2007-Q4,97074,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2008-Q1,68278,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2008-Q2,59751,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2008-Q3,48996,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2008-Q4,137639,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2009-Q1,138478,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2009-Q2,159892,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2009-Q3,194255,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2009-Q4,184646,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2010-Q1,163738,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2010-Q2,169055,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2010-Q3,171543,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2010-Q4,181067,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2011-Q1,184552,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2011-Q2,193746,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2011-Q3,176459,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2011-Q4,177653,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2012-Q1,180801,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2012-Q2,178047,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2012-Q3,179125,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2012-Q4,178758,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2013-Q1,170060,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2013-Q2,176231,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2013-Q3,175622,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2013-Q4,175302,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
ST1.Q.BE.N.8.995.N.A1.E,Q,BE,N,8,995,N,A1,E,2014-Q1,179501,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,Financial account - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted,EUR,6
