KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2000,406.48128636814954,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2001,488.53875634467477,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2002,1275.6873307084816,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2003,1321.6570620617063,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2004,1789.7130360477936,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2006,3503.1409281774067,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2008,17009.07308061169,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2009,20717.282364738006,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2010,28317.99434649836,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2011,37674.30583359168,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2012,48999.87907645376,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2014,73573.00348407244,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2015,95725.38004322794,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2016,119480.17309083915,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2017,143228.89175354084,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2018,173725.87219687723,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2019,196155.49616165904,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2020,258490.23654790365,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.D0.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VT,X0,20,Z01,E,2021,355113.66509856173,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
