KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-01,86.89655172413792,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-02,92.42424242424242,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-03,91.08527131782945,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-04,93.00411522633745,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-05,94.98069498069498,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-06,95.70552147239265,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-07,96.25,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-08,95.07692307692308,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-09,93.28859060402685,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-10,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-11,95.85635359116023,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2007-12,92.5,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2008-01,90.20618556701031,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2008-02,97.79411764705883,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2008-03,98.4567901234568,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2008-04,99.73190348525469,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2008-05,98.7012987012987,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2008-06,99.3993993993994,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2008-07,98.73817034700315,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.BG.SVLHPHH.U1.MIR.Z,M,BG,SVLHPHH,U1,MIR,Z,2008-08,99.26470588235294,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Bulgaria,"Bulgaria, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0