KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I30.P113.NT.X0.00.Z0Z.Z,A,LT,F000,I30,P113,NT,X0,00,Z0Z,Z,2007,0.266,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of transactions - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I30.P113.NT.X0.00.Z0Z.Z,A,LT,F000,I30,P113,NT,X0,00,Z0Z,Z,2008,0.335,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of transactions - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I30.P113.NT.X0.00.Z0Z.Z,A,LT,F000,I30,P113,NT,X0,00,Z0Z,Z,2009,0.302,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of transactions - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I30.P113.NT.X0.00.Z0Z.Z,A,LT,F000,I30,P113,NT,X0,00,Z0Z,Z,2010,0.31,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of transactions - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I30.P113.NT.X0.00.Z0Z.Z,A,LT,F000,I30,P113,NT,X0,00,Z0Z,Z,2011,0.393,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of transactions - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I30.P113.NT.X0.00.Z0Z.Z,A,LT,F000,I30,P113,NT,X0,00,Z0Z,Z,2012,0.446,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of transactions - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I30.P113.NT.X0.00.Z0Z.Z,A,LT,F000,I30,P113,NT,X0,00,Z0Z,Z,2013,0.529,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of transactions - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I30.P113.NT.X0.00.Z0Z.Z,A,LT,F000,I30,P113,NT,X0,00,Z0Z,Z,2014,0.599,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of transactions - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I30.P113.NT.X0.00.Z0Z.Z,A,LT,F000,I30,P113,NT,X0,00,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of transactions - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Number - Unspecified sector counterpart",PURE_NUMB,6
