KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2011-Q3,0.3939694037238687,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2012-Q1,0.4536861112908051,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2012-Q3,0.3627884206663634,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2013-Q1,0.3121421538006521,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2013-Q3,0.250307665109789,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2014-Q1,0.16449451024673806,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2014-Q3,0.017404474549818888,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2015-Q1,0.24886101843609737,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2015-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2015-Q3,0.25736325389053716,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2015-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2016-Q1,0.23511472322399773,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2016-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2016-Q3,0.1478548349359446,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2016-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2017-Q1,0.11288388386936131,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2017-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2017-Q3,0.19664902376819,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2017-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2018-Q1,0.2281462191567974,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2018-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2018-Q3,0.1256111209802673,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2018-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2019-Q1,0.2088478415039608,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2019-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2019-Q3,0.3050415189384696,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2019-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2020-Q1,0.19552278836654702,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2020-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WSD,Q,U2,ALL,Z,H,C,F6,B3,S,WSD,2020-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate",UNITS,0