KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.ES.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,ES,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2014,,Q,F,,,P1Y,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.ES.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,ES,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2015,,Q,F,,,P1Y,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.ES.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,ES,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2016,,Q,F,,,P1Y,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.ES.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,ES,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2017,121394084,E,F,,,P1Y,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.ES.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,ES,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2018,114293683,E,F,,,P1Y,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.ES.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,ES,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2019,118911248,E,F,,,P1Y,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.ES.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,ES,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2020,120211490,E,F,,,P1Y,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.ES.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,ES,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2021,104857198,E,F,,,P1Y,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.ES.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,ES,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2022,124819158,P,F,,,P1Y,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
