KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2012-Q4,-137.60076904296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q1,377.2008056640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q2,210.798095703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q3,147.699951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q4,-1082.09912109375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q1,768.2007827758789,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q2,964.0015869140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q4,1183.5984497070312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q1,-502.09765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q2,-225.5992431640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q3,40.497650146484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q4,-22.900001525878906,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q1,478.702392578125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q2,11.796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q4,182.199951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q1,-8556.09765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q2,-117.60235595703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q3,599.9000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q4,-781.3976593017578,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q1,-3468.1015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q2,-499.70001220703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q4,409.29998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q1,-4003.60009765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q2,1102.9007568359375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q3,540.2000122070312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q4,892.9000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2021-Q1,-23656.599609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2021-Q2,459.9000015258789,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2021-Q3,-924.099609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares held by non-residents,,6,