KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2002-Q4,119112.26699999999,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2003-Q4,3613.89300000004,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2004-Q4,-43959.32957559696,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q4,-31961.691552117,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q4,14222.236282999977,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q4,-90189.45934399997,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q1,-108619.5988318763,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q2,-99140.98881287221,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q3,-91517.23513493477,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q4,-62108.712575532845,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q1,17557.940200160956,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q2,2313.616525698686,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q3,16039.11650441552,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q4,14485.831663577352,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q1,21173.60466260463,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q2,27914.13766133529,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q3,23219.868595542386,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q4,-19611.596208897186,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q1,-7159.071653255029,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q2,-7031.673130061012,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q3,13866.017360409722,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q4,-2948.3753391564824,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2012-Q1,2155.0397315840237,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6