KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q1,588.7000122070312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q2,596.3999633789062,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q3,611.2000122070312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q4,629,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q1,681.3999633789062,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q2,727.7999877929688,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q3,780.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q4,828.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q1,978.9000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q2,1111.199951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q3,1254.800048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q4,1412.199951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q1,1459.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q2,1518.800048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q3,1567.300048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q4,1599.4000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q1,1986.10009765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q2,1862,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q3,1593.199951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q4,1285.699951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q2,1326.699951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q3,1155,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q3,1132.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.LE.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,LE,F52,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Closing balance sheet/Positions/Stocks - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,E,Investment fund shares/units held by Financial corporations,,6,