KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,1998,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,1999,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2000,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2001,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2002,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2003,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2004,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2005,183.49976543127136,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2006,583.5568669527896,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2007,583.3769089470791,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2008,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2009,583.5953667123546,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2010,597.0349500234789,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2011,262.97382367975035,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2012,262.5653397667873,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2013,262.62517930636926,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2014,262.85038883590994,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2015,975.3973146088495,E,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2016,1040.568169590014,E,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2017,1070.531504788513,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2018,1297.7917051678653,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2019,1308.438733855317,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2020,1324.8397371285732,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1250.F33000.N.1.Z01.E.Z,A,DK,1250,F33000,N,1,Z01,E,Z,2021,1332.6340702490452,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by insurance corporations and pension funds in Denmark," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Insurance corporations and pension funds issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
