KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2011,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2012,1.9,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2013,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2015,0.15,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2019,0.13,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2020,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2021,-0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2023,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.026,A,U2,ASSU,IR,P18M,Q,026,2024,4,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 26 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
