KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2001,111.196,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2002,224.221,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2003,376.047,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2004,661.04,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2005,806.236,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2006,901.316,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2007,1308.447,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2008,1808.656,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2009,1573.858,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2010,1590.134,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2011,2194.34,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2012,2001.275,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2013,2216.398,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2014,2633.933,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2015,3061.441,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2016,3268.0730000000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2017,6021.626,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2019,6093.918,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2020,7057.106,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.I200.VT.X0.20.Z01.N,A,BG,F000,I10,I200,VT,X0,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
