KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.66.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,14.934593495908894,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.66.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,14.610346854507227,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.66.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,15.220565132565111,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.66.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,18.020653373833024,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.66.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,11.272224486870899,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.66.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,10.831699423422998,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.66.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,17.251019532262234,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.66.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,15.761380796823085,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.66.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,66,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,14.636366645657741,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
