KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.CZ.W0.67.S1M._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,CZ,W0,67,S1M,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2014,,M,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.67.S1M._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,CZ,W0,67,S1M,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2015,,M,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.67.S1M._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,CZ,W0,67,S1M,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2016,2039226,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.67.S1M._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,CZ,W0,67,S1M,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2017,1801087,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.67.S1M._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,CZ,W0,67,S1M,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2018,1531200,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.67.S1M._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,CZ,W0,67,S1M,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2019,1431539,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.67.S1M._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,CZ,W0,67,S1M,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2020,1620909,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.67.S1M._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,CZ,W0,67,S1M,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2021,1590491,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.67.S1M._Z.A.F.A1100._X.N_.GC._Z.LE._T.EUR,A,CZ,W0,67,S1M,_Z,A,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2022,1400402,P,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Households and non profit institutions serving households (NPISH),All institutions,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
