KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2000,436.346,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2001,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2002,695.106,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2003,461.1,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2004,561.151,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2005,506.746,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2006,517.724,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2008,298.3,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2009,488.74,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2010,753.9200000000001,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2011,842.53,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2012,789.97,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2013,2006.4,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2014,3623.56,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2015,1336.5,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2016,553.26,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2017,807.5,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2019,975.78,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2020,1200,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.2.BGN.N.Z,A,BG,1300,F33000,N,2,BGN,N,Z,2021,3800,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by general government in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
