KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1981,3435.633,A,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1982,,M,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1983,,M,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1984,,M,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1985,,M,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1986,,M,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1987,,M,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1988,,M,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1989,,M,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1990,,,,,ECB estimate,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,1991,4193.922,A,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,2001,5054.922,A,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
SHI.A.PT.DWEL.A,A,PT,DWEL,A,2011,5878.756,A,F,,,P1Y,S,,,"Buildings that are used entirely or primarily as residences, including any associated structures. Data from Population/Housing Census for 1981, 1991, 2001 and 2011. Data gaps filled with interpolation/extrapolation of census figures using data from the Building and Housing Statistics. Source: INE.",2,PT2,,"Portugal, Number of dwellings, Absolute value",UNITS,3
