KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F200.I50.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I50,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I50.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I50,Z00Z,VT,X0,20,Z01,E,2014,57225.796486,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I50.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I50,Z00Z,VT,X0,20,Z01,E,2015,75092.629449,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I50.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I50,Z00Z,VT,X0,20,Z01,E,2016,93635.565568,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I50.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I50,Z00Z,VT,X0,20,Z01,E,2017,111208.638936,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I50.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I50,Z00Z,VT,X0,20,Z01,E,2018,132776.717058,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I50.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I50,Z00Z,VT,X0,20,Z01,E,2019,143674.897944,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I50.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I50,Z00Z,VT,X0,20,Z01,E,2020,187643.847357,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I50.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I50,Z00Z,VT,X0,20,Z01,E,2021,231596.109606,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
