KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2001,710.63,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2002,1380.202,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2003,813.857,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I10.P201.VT.U6.00.Z01.N,A,BG,F000,I10,P201,VT,U6,00,Z01,N,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic card payments - retail system 1 - from Bulgaria,"Bulgaria - All transactions - Cards issued by resident PSPs, cards (all) - Payments processing system - retail system 1 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",BGN,6
