KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I01.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,Z9,20,Z0Z,Z,2014,547.899,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,Z9,20,Z0Z,Z,2015,610.338,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,Z9,20,Z0Z,Z,2016,646.659,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,Z9,20,Z0Z,Z,2017,798.74,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,Z9,20,Z0Z,Z,2018,1007.112,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,Z9,20,Z0Z,Z,2019,1327.901,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,Z9,20,Z0Z,Z,2020,1440.109,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.FR.F000.I01.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I01,Z00Z,NT,Z9,20,Z0Z,Z,2021,1945.508,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from France,France - All transactions - All types of payment services sent - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
