KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I20.I000.VT.U6.20.Z01.N,A,PL,F000,I20,I000,VT,U6,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I20.I000.VT.U6.20.Z01.N,A,PL,F000,I20,I000,VT,U6,20,Z01,N,2015,18263.947,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I20.I000.VT.U6.20.Z01.N,A,PL,F000,I20,I000,VT,U6,20,Z01,N,2016,18278.464,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I20.I000.VT.U6.20.Z01.N,A,PL,F000,I20,I000,VT,U6,20,Z01,N,2017,20879.438,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I20.I000.VT.U6.20.Z01.N,A,PL,F000,I20,I000,VT,U6,20,Z01,N,2018,24361.19,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I20.I000.VT.U6.20.Z01.N,A,PL,F000,I20,I000,VT,U6,20,Z01,N,2019,27821.565,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I20.I000.VT.U6.20.Z01.N,A,PL,F000,I20,I000,VT,U6,20,Z01,N,2020,20470.141,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I20.I000.VT.U6.20.Z01.N,A,PL,F000,I20,I000,VT,U6,20,Z01,N,2021,25736.437,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Poland,"Poland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
