KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2006,18.56389014077068,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2007,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2008,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2012,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2013,16.288680148383975,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2014,16.006584820329156,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2015,15.77488636323808,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2016,15.028336239234182,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2017,14.591240519297523,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2018,14.238108004276995,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.D0.120B.N50.P.Z5.Z0Z.Z,A,D0,120B,N50,P,Z5,Z0Z,Z,2019,14.057769720628364,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
