KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,62.67457772530166,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,65.77944624806574,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,66.42436377269513,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,70.07393180733801,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,68.01437228000286,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,71.55727159386622,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,72.27195347076871,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,72.2285462580725,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,75.72647246553782,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,77.19102839946694,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,78.1207876455062,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,79.11654692934215,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,77.50091078602942,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,78.09364504568774,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,75.75901624426477,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,80.49364286684306,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,79.8362853688631,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,99.76380944860598,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VU.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,99.78613548026469,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
