KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2000,14612.113316981133,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2002,23672.98250031741,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2003,28007.054594285713,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2004,33628.03047119568,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2005,40939.71968205007,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2006,45423.74049727926,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2008,52510.977315335585,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2009,47907.96168922417,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2010,50114.657312466275,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2011,46522.239176044255,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2012,50309.387615463565,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2013,52730.305682736325,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2014,58637.89376941117,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2015,61692.679916450405,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2016,63196.29796985444,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2017,66152.1960493668,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2018,69095.06822855007,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2019,75510.0565758025,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2020,87542.06216164226,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33200.N.1.Z01.E.Z,A,HU,1300,F33200,N,1,Z01,E,Z,2021,98816.20845635039,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
