KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F200.I50.Z00Z.VT.X0.20.Z01.N,A,BG,F200,I50,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.X0.20.Z01.N,A,BG,F200,I50,Z00Z,VT,X0,20,Z01,N,2014,145.44099999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.X0.20.Z01.N,A,BG,F200,I50,Z00Z,VT,X0,20,Z01,N,2015,191.93999999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.X0.20.Z01.N,A,BG,F200,I50,Z00Z,VT,X0,20,Z01,N,2016,525.9060000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.X0.20.Z01.N,A,BG,F200,I50,Z00Z,VT,X0,20,Z01,N,2017,936.432,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.X0.20.Z01.N,A,BG,F200,I50,Z00Z,VT,X0,20,Z01,N,2018,1928.282,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.X0.20.Z01.N,A,BG,F200,I50,Z00Z,VT,X0,20,Z01,N,2019,2568.94,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.X0.20.Z01.N,A,BG,F200,I50,Z00Z,VT,X0,20,Z01,N,2020,1246.013,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.X0.20.Z01.N,A,BG,F200,I50,Z00Z,VT,X0,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
