KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2002,0.938,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2003,0.943,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2004,0.937,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2005,0.924,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2006,0.906,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2007,0.896,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2008,0.819,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2009,0.839,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2010,0.841,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.EE.S105.I30.P111.VT.X0.00.Z0Z.Z,A,EE,S105,I30,P111,VT,X0,00,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Concentration ratio in terms of value (percentages) - large value payment system 1 - from Estonia,"Estonia - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 1 - Value - Unspecified sector counterpart",PURE_NUMB,0
