KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2005-Q2,261,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2005-Q3,261,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2005-Q4,74,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2006-Q1,82,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2006-Q2,86,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2006-Q3,87,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2006-Q4,265,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2007-Q1,265,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2007-Q2,256,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2007-Q3,260,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2007-Q4,251,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2008-Q1,254,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2008-Q2,247,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2008-Q3,251,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2008-Q4,230,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2009-Q1,224,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2009-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2009-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2009-Q4,207,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2010-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2010-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2010-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2010-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2011-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2011-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2011-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2011-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2012-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2012-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2012-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2012-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2013-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2013-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2013-Q3,0,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2013-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2014-Q1,2,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2014-Q2,2,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2014-Q3,2,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2014-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2015-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2015-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2015-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2015-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2016-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A30.A.1.PL.1000.Z01.E,Q,AT,N,A,A30,A,1,PL,1000,Z01,E,2016-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by MFIs in Poland reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Poland counterpart, Monetary financial institutions (MFIs) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6