KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2006,,L,,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2010,12464,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2011,15541,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2012,14791,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2013,14105,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2014,14577,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2015,19371,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2016,19178,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2017,19648,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
SEE.A.BE.ENB0.EXT.E.Q,A,BE,ENB0,EXT,E,Q,2018,19621,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity",Belgium - Euronext Brussel S.A. - Executed trades - Equity - Quantity,PURE_NUMB,3
