KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2006,5974.948158016653,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2007,7860.170296570861,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2008,9199.939469416082,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2009,8054.609592214974,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2010,8195.982391102832,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2011,9209.54008341052,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2012,10329.097833642212,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2013,11417.399212233495,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2014,12631.166299814582,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2015,14613.643,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2016,15688.7,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2017,16541.515,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2018,18227.391,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I10.I000.VT.X0.20.Z01.E,A,LT,F000,I10,I000,VT,X0,20,Z01,E,2021,18148.953999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
