KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,13.26374177155495,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,11.073967587385168,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,10.501845876605936,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,7.356710965343587,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,6.561768281392053,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,6.959455164734085,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,6.062131211706303,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,4.702279291862516,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.B0.W0.11._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,5.625077729359242,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
