KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2014-Q4,5955701.3100000005,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2015-Q1,7214651.419,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2015-Q2,5672561.047,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2015-Q3,6183489.469,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2015-Q4,5837117,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2016-Q1,6389107,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2016-Q2,6662828,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2016-Q3,6282535,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2016-Q4,4436136,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2017-Q1,3991641,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2017-Q2,3784846,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2017-Q3,3158389,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2017-Q4,3104068,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2018-Q1,3706320,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2018-Q2,4066679,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2018-Q3,3926986,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2018-Q4,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2019-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2019-Q2,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2019-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2019-Q4,72070665,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2020-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2020-Q2,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2020-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2020-Q4,70052547,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2021-Q1,72115297,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2021-Q2,67971305,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2021-Q3,73491403,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2021-Q4,51129422,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2022-Q1,75790584,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2022-Q2,83543409,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2022-Q3,91819883,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2022-Q4,65376334,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2023-Q1,68312359,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2023-Q2,76791497,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.FI.W0.11._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,FI,W0,11,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2023-Q3,84711293,P,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
