KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F200.IEM.P202.NT.U6.00.Z0Z.Z,A,BE,F200,IEM,P202,NT,U6,00,Z0Z,Z,2014,0.11,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Number - Domestic (home or reference area) - Unspecified sector counterpart,PURE_NUMB,6
PSS.A.BE.F200.IEM.P202.NT.U6.00.Z0Z.Z,A,BE,F200,IEM,P202,NT,U6,00,Z0Z,Z,2015,0.002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Number - Domestic (home or reference area) - Unspecified sector counterpart,PURE_NUMB,6
PSS.A.BE.F200.IEM.P202.NT.U6.00.Z0Z.Z,A,BE,F200,IEM,P202,NT,U6,00,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Number - Domestic (home or reference area) - Unspecified sector counterpart,PURE_NUMB,6
PSS.A.BE.F200.IEM.P202.NT.U6.00.Z0Z.Z,A,BE,F200,IEM,P202,NT,U6,00,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Number - Domestic (home or reference area) - Unspecified sector counterpart,PURE_NUMB,6
PSS.A.BE.F200.IEM.P202.NT.U6.00.Z0Z.Z,A,BE,F200,IEM,P202,NT,U6,00,Z0Z,Z,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Number - Domestic (home or reference area) - Unspecified sector counterpart,PURE_NUMB,6
PSS.A.BE.F200.IEM.P202.NT.U6.00.Z0Z.Z,A,BE,F200,IEM,P202,NT,U6,00,Z0Z,Z,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Number - Domestic (home or reference area) - Unspecified sector counterpart,PURE_NUMB,6
PSS.A.BE.F200.IEM.P202.NT.U6.00.Z0Z.Z,A,BE,F200,IEM,P202,NT,U6,00,Z0Z,Z,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Number - Domestic (home or reference area) - Unspecified sector counterpart,PURE_NUMB,6
PSS.A.BE.F200.IEM.P202.NT.U6.00.Z0Z.Z,A,BE,F200,IEM,P202,NT,U6,00,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Number - Domestic (home or reference area) - Unspecified sector counterpart,PURE_NUMB,6
