KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2001,-20.321637426900587,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2002,-30.458715596330276,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2003,-26.12137203166226,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2004,-37.85714285714287,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2005,-28.160919540229877,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2006,188.79999999999998,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2007,-32.40997229916898,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2008,-13.524590163934425,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2009,-2.3696682464455,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2010,-7.7669902912621325,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2011,4.421052631578948,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2012,68.54838709677418,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2013,-12.49999999999999,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2014,-3.468899521531099,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2015,-6.761550716941067,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2016,-1.7216501108781923,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2017,-1.8499486125385434,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2019,1.6542714028282557,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2020,-63.300671145980814,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NR.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NR,X0,20,Z0Z,Z,2021,17.82921937042041,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
