KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2001,81.12922786584258,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2002,105.35144683500872,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2003,156.19493792912866,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2004,257.93066099005017,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2005,359.04856651894727,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2006,475.51506555379774,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2007,592.0547943774769,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2008,670.5673784449054,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2009,721.2795665625287,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2010,758.9302719871775,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2011,788.206514461521,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2012,772.2538314302109,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2013,804.9425232773328,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2014,777.2769889881376,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2015,782.3916190477252,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2016,806.8383867356947,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2017,809.9269829131694,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2019,810.090885431058,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I100.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NC,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of ATMs per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
