KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2000,2.4038098117771565,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2001,2.1709157454062322,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2002,3.275821232714486,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2003,1.7480659068091893,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2004,1.2884283246977548,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2005,0.9008429906885342,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2006,0.3042726067141925,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2007,0.01749603517267458,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2008,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2009,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2011,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2018,1.3420435371604182,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2020,4.914733867015952,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.LT.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,LT,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2021,10.21487568516065,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
