KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2007,1.845169138090816,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2008,2.2234128822984136,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2009,1.853278498609815,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2010,2.912708526413332,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2011,1.8526992585727435,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2012,1.9378475440222334,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2013,1.9497219647821964,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2014,1.8625463392029566,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I34.P113.VT.X0.00.Z01.E,A,LT,F000,I34,P113,VT,X0,00,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
