KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2007-Q4,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q1,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q2,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q3,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q4,27.027675536257252,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q1,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q2,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q3,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q4,20.548271555593686,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q1,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q2,18.398323109134246,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q3,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q4,18.669240130592545,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q1,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q2,18.667716729742942,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q3,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q4,18.252336968892905,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q1,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q2,18.398323109134246,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q3,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q4,17.75449794117551,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q1,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q2,17.742526205709776,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q3,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q4,16.858583996384446,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q1,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q2,16.396116559419877,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q3,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q4,16.191200770192424,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q1,16.299689356165256,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q2,15.058437488765584,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q3,14.845079063758215,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0