KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2004,65.0973976174651,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2005,128.06982569135613,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2006,349.63493199713673,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2008,612.7671541057367,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2009,527.364761223029,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2010,490.3722261989979,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2011,442.8878208405767,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2012,529.8343388894571,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2013,1358.53359239186,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2014,1341.8856733817363,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2015,1276.6949585847224,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2016,1980.412107577462,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2017,1785.2438899682995,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2018,1562.143368442581,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2019,1592.6372839758667,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2020,1642.2793741691378,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1100.F33000.N.1.Z01.E.Z,A,BG,1100,F33000,N,1,Z01,E,Z,2021,1725.0025564986195,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-financial corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
