KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2014,16144496395,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2015,15655934596,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2016,15874255622,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2017,15612933541,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2018,16290900383,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2019,16996380033,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2020,19446247036,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2021,19624583682,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.A.U2.W0.11._Z._Z.L.F.A0000._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,_Z,_Z,L,F,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2022,19907711666,P,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,FINREP (IFRS and GAAP),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
