KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2000,1995.5484491851862,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2001,2280.265343273166,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2002,2704.2755286945376,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2003,2868.738349479749,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2004,2703.606233858668,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2005,3001.6879102790826,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2006,3258.450761899108,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2007,3322.3571915959533,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2008,3356.8679083326842,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2009,3269.9888810002076,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2010,3565.045958714623,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2011,3818.811488289059,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2012,4059.579352072853,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2013,4686.200526935042,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2014,5051.156604491621,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2018,6349.207291798059,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I1A,Z00Z,VC,X0,20,Z01,E,2019,6768.787120364164,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of card payments - with cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
