KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2005-Q4,49493.311081000036,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2006-Q4,45921.75913299997,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2007-Q4,45257.743482000005,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q1,59572.12939145687,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q2,55784.939602932274,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q3,55944.278591456874,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2008-Q4,55243.41837998147,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q1,56001.443388730055,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q2,56878.65805448347,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q3,57861.739957223195,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2009-Q4,58387.707759962934,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q1,64528.96773066636,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q2,63348.81686080339,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q3,63363.13797039241,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2010-Q4,65200.69245987025,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q1,60740.5414704254,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q2,53886.518980636545,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q3,53598.14729022559,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2011-Q4,52317.23005683317,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2012-Q1,52800.16917692586,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2012-Q2,53194.99791898147,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2012-Q3,53629.878456962935,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2012-Q4,50652.5722929444,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2013-Q1,52302.04605900001,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2013-Q2,49206.19811200001,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2013-Q3,4586.227397018534,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2013-Q4,-4234.2965250000125,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2014-Q1,2966.3069980000146,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2014-Q2,-1032.9721731112077,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2014-Q3,1325.451680962913,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2014-Q4,-9477.338730000003,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.HK.S1.S1.LE.N.FA.D.F._Z.EUR._T._X.N,Q,N,I8,HK,S1,S1,LE,N,FA,D,F,_Z,EUR,_T,_X,N,2015-Q1,-15280.578613000005,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Net (Assets minus Liabilities)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6