KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2001,23.017107309486782,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2002,6.447534766118834,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2003,3.087885985748229,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2004,0.8064516129032251,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2005,0.22857142857142243,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2006,8.551881413911055,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2007,20.483193277310917,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2008,11.072362685265901,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2009,3.610675039246458,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2010,3.106060606060601,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2011,-11.31520940484938,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2012,5.219552609776312,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2013,-7.322834645669296,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2014,-9.260832625318605,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2015,-0.9363295880149836,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2016,-3.6862003780718355,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2018,-2.263779527559051,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2019,-6.042296072507558,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2020,-2.2508038585209,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.LV.S102.I00.I100.NR.X0.20.Z0Z.Z,A,LV,S102,I00,I100,NR,X0,20,Z0Z,Z,2021,-0.5482456140350922,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of transactions of ATMs - provided by resident PSPs - from Latvia,Latvia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
